8q24.3	8q24.3,Cytobands,9606,8q24.3,_,_,_	7264	83696	84875	22827	54742	5339	575	51236	51305	8000	1584	100507249	27086	5747	2907	7264	51160	84875	51160	23513	29894	8928	29894	83696	51160	29894	2843	57210	57210	8581	22898	5747	84875	84232	50626	54512	84875	50626	50626	203054	5747	1936	22827	1936	4061	203062	8581	51305	11156	57152	5747	54512	66004	2907	84875	83696	79792	5339	340371	8733	29894	1537	26873	23144	84875	8000	66004	27161	54512	4061	5747	575	22827	286128	54108	27161	22898	84232	51160	225689	5747	4061	5747	5747	26233	1584	2765	79943	340393	340371	203062	4796	66004	11156	5747	5339	22898	5747	57152	66004	23144	26233	27161	84875	83696	2765	54742	22898	8733	642475	29894	1537	1537	22837	78998	22898	57210	2843	5747	2907	51337	22898	84232	22898	22827	50626	8629	5747	340371	5747	4061	9831	84988	4061	2907	4062	57210	5747	8733	57210	79581	83696	27161	8733	27161	286077	93100	22898	4796	5747	27161	2907	66004	203062	5747	203062	4796	84988	83696	22898	2907	22827	27161	2738	1584	23237	286075	203054	3297	22898	79792	203054	93100	1936	54742	1537	27161	27161	5747	84875	203054	375686	23513	5747	1936	4062	84948	50626	22898	83696	5747	116447	114822	84232	5747	5747	55630	286075	575	27161	575	79943	286128	93100	2765	57210	7264	22898	2907	23513	5747	26233	340393	1936	8000	84232	27161	5339	90990	1584
2p11.1	2p11.1,Cytobands,9606,2p11.1,_,_,_	3514	3514	9451	3514	22934	3514	3514	3514	3514	3514	3514	3514	22934	3514	9451	9451	3514	3514	3514	22934	9451	3514	22934	9451	3514	9451	9451	3514
10q23.31	10q23.31,Cytobands,9606,10q23.31,_,_,_	1559	23232	9044	23232	3087	10580	3087	54708	10580	9124	3070	3416	10580	64318	23232	22849	9211	51196	54536	3832	3416	54708	26123	9211	1558	22849	54536	3832	3416	51196	10580	1559	9211	51196	142827	3087	64318	3087	3070	9124	5950	1559	9211	54536	1558	54536	1592	64318	9044	55165	64318	10580	338557	5832	54536	10580	5950	64318	338557	10580	5950	3416	26123	1562	55165	5950	3070	118924	159371	26509	3070	3070	1562	5146	22849	64318	9044	5146	3070	3070	159371	54708	10580	10186	26509	55165	5832	23232	338557	26509	54536	54536	3070	5832	23232	22849	3070	1559	9044	1592	338557	3087	3416	3070	51196	10580	5832	5950	1592	26123	22849	51196	266971	3832	1558	54536
12q24.22	12q24.22,Cytobands,9606,12q24.22,_,_,_	9612	1967	949	9612	79867	949	79867	80212	9612	949	9612	10959	7316	9612	80212	144348	9612	1967	949	57696	23545	9612	1967	80212	10959	2967	57696	80212	9612	9612	1967	23545	1967	144348	144347	1967	23545	80212	9612	949	949	1967	57696	57696	10959	79867	1967	2967	9612	7316	23545	949	949	10959	144348	23545	144347	2967	9612	7316	9612	9612	144348	23545	80212	79867	949	10959	9612
4p16.3	4p16.3,Cytobands,9606,4p16.3,_,_,_	2580	79963	118	7468	10608	8603	7700	57732	3064	7468	10815	8603	4043	1487	7884	118	10417	10227	2580	10417	8603	7469	3425	7700	3064	10227	3425	79963	7700	54510	7468	7700	54872	2580	3064	152877	285489	10336	10296	10460	10336	3954	92305	152877	118	7468	79441	118	79155	118	5158	10296	10861	7468	6002	10336	92305	10336	10608	10608	57732	10336	10815	7700	118	10227	118	6002	152	7468	3425	8603	9987	10608	1487	6002	118	3425	54872	3064	4043	7468	7884	353497	7884	4636	2868	7468	7468	6452	7468	10861	7468	4673	7469	6452	6002	7700	7700	3064	92305	3064	285464	10460	8602	1487	6002	118	6452	10608	7468	6002	7469	79963	54510	79441	1609	8602	54872	79963	152687	10296	2580	255403	3064	7700	8603	6047	7700	10608	1609	10336	79155	118	7468	3083	2580	10336	3064	1487	10227	3064	1487	152	8602	6002	521	10460	10227	10608	4636	1609	3425	54872	8602	118	7469	7468	7468	10608	79441	7468	8602	7884	118	3954	10608	1487	7469	7469	79155	521	79441	6002	2868	3083	152	79155	7700	3954	7468	84179	54872	79963	10336	53834	10608	3954	10336	285464	10336
10q22.3	10q22.3,Cytobands,9606,10q22.3,_,_,_	2746	10718	10974	6623	10718	143241	54462	4143	311	2746	657	10718	92211	10718	9818	23063	657	2746	657	9818	2746	657	311	10718	11155	6623	10718	311	54462	79812	27069	11155	92211	84293	54462	387695	2746	6623	219348	23063	80195	4143	657	387695	80195	10718	54462	10718	79812	54462	92211	84293	11155	2746	9818	23063	11155	4143	56897	26103	10974	2894	10974	10718	79812	84293	84332	6623	6623	27069	657	27069	2746	4143	80195	54462	5995	27069	4143	10718	311	10718	2746	79812	54462	54537	79812	6623	10718	79812	54462	23063	80195	10974	2746
2q36.1	2q36.1,Cytobands,9606,2q36.1,_,_,_	54738	2043	1593	3549	53632	1593	51397	8576	8941	6508	6508	151295	8941	617	10058	79586	617	79411	23549	7701	64320	2043	2043	55139	27013	84812	79586	79137	7475	1593	79840	1593	2043	130617	8576	55139	79586	617	79065	23363	55139	23363	79137	27148	79137	27148	7277	2043	7277	2043	80326	80086	9654	151295	151295	1674	79065	7277	23363	10290	1593	5798	79840	3300	23363	9654	8941	79840	3549	130617	10058	9654	84812	3300	617	27148	2043	27013	1674	8941	27013	79065	3549	1593	3300	114790	7475	6508	80326	114790	10290	29926	23363	7701	130617	2043	255101	114790	6508	9654	64320	55515	55139	8941	23363
3q25.32	3q25.32,Cytobands,9606,3q25.32,_,_,_
13q21.33	13q21.33,Cytobands,9606,13q21.33,_,_,_	10464	1602	1602	11278	1602	11278	10464	22894	11278	11278	22894	22894	11278	11278	11278	1602	11278	22894	11278	22894	11278	11278	11278	11278	11278	11278	11278	1602	10464	11278	11278	11278	11278	11278	11278	1602	10464	10464	10464	1602	11278	22894	11278	22894
13q31.3	13q31.3,Cytobands,9606,13q31.3,_,_,_	11166	2262	10082	10257	10082	2262	10082	10257	10082	10082	1638	10082	10082	10082	2262	10082	1638	2262	1638	55076	23483	23483	1638	10082	10082	160897	23483	2262	160897	2262	23483	10082	1638	2262	160897	1638	2262	10082	11166	160897	2262	2262	10082	10082	10082	10082	10082
9q21.2	9q21.2,Cytobands,9606,9q21.2,_,_,_	138241	80036	51104	51104	80036	51104	80036	7763	51104	80036	138241	138240	138241	51104	9615	3315	80036	80036	80036	9615	80036	23670	7763	138241	7763	7763	23670	138241	7763	51104	80036	80036	80036	9615	51104	7763	138241	9615	138241	7763	23670	9615	51104
1p36.12	1p36.12,Cytobands,9606,1p36.12,_,_,_	714	50809	1889	9923	127294	10236	50809	58985	23436	84196	10236	714	11313	84196	5909	23436	8672	9923	1889	249	50809	57095	57095	7798	7798	84224	5909	84196	6135	714	3399	998	84224	6135	6924	1889	5909	23436	998	9923	10236	1650	84196	8672	998	50809	3155	54361	978	712	712	10236	80818	3339	80818	10236	713	713	54361	1889	54361	2048	8672	2517	249	1889	23436	163702	84196	127294	2048	7798	65018	249	55616	54361	84196	10236	6920	23436	10236	8672	29092	3399	2517	3399	55616	9923	400745	50809	9923	5909	1889	712	84196	3399	2046	8672	6135	998	3352	713	2582	1889	23028	84196	249	3399	1889	65018	998	998	163702	3155	7798	1889	8672	50809	998	1889	400745	58985	2582	80818	998	6924	3155	1889	2048	1870	57095	3155	57576	10236	50809	23028	2517	57095	3399	50809	249	1650	9923	1650	6920	6924	8672	84196	23436	998	1650	23028	712	8672	1650	6924	23436	8672	3339	29092	1650	8672	2582	1650	50809	714	23028	6135	978	713	3155
9p22.2	9p22.2,Cytobands,9606,9p22.2,_,_,_	54801	6194	10670	158297	92949	123	92949	10670	10670	55667	6194	25769	55667	10670	54801	55667	123	55667	6456	55667	55667	92949	55667	123	123	6194	340485	92949	6456
2q21.2	2q21.2,Cytobands,9606,2q21.2,_,_,_	92856	84317	92856	55627	55627	5870
4q13.2	4q13.2,Cytobands,9606,4q13.2,_,_,_	1060	2798	9407	26228	7364	55236	91746	7363	1060	7364	55236	1060	91746	10941	7365	91746	55236	1060	55236	55236	91746	7364	91746	91746	55236	91746	79799	1060	26228	91746	55236	7367	26228	55236	401135	55236	26228	91746	55236	28983	91746	91746	7363	26228	1060	7366	79799	55236	7364	26228	91746
5q32	5q32,Cytobands,9606,5q32,_,_,_	3340	79628	1836	9832	2196	1452	5145	26112	1836	6690	51164	1044	1452	5159	22885	79628	154	206358	972	55696	55696	154	475	2878	815	5159	9832	3340	3340	1452	11346	6678	9832	81545	1836	79628	3340	79628	55696	9832	5521	91975	79628	11346	6690	815	1452	26112	10318	2760	206358	2760	81545	2196	6678	1452	6678	81545	22885	206358	2760	1436	1436	1809	6208	309	1452	81545	26112	2760	84651	1809	6678	11346	5145	27190	6208	6208	6678	81545	11346	81545	11346	2878	1452	5145	9832	1836	10146	5521	1436	2760	1809	815	6678	22885	134266	10318	2760	6208	1436	81789	3340	815	972	1044	5159	5159	309	5145	475	1452	2878	2196	5521	475	1809	27190	1044	9832	285641	5159	309	6678	11346	5159	2878	117156	26112	1044	285641	85027	340075	5159	6534	81545	6949	5159	134266	5159	1836	475	10318	206358	55696	91975	1044	206358	9832	309	309	2878	1452	6949	79628	91977	79628	79628	6678	1452	2196	91977	5159	1452	475	81545	51164	815	117156	79628	972	3340	3340	79628	91977	2878	6208	6208	6678	26112	972	815	153218	972	815	5159	26112	1436	5521	5521	206358	81789	11346	309	153218
17p13.1	17p13.1,Cytobands,9606,17p13.1,_,_,_	9744	11337	84268	1973	242	708	22861	11337	37	51003	83394	51087	124637	8741	54478	5430	1973	84316	6844	54739	23135	1107	432	8741	8741	92162	433	92162	10611	255877	5187	23587	4927	10462	2256	2874	26168	23135	57048	5430	1973	433	1366	8711	8741	37	9513	482	57659	284111	9744	5187	1366	6844	433	23746	11337	1984	1856	8741	22861	8741	22861	1856	1856	57555	8711	58485	9513	92162	22861	37	51003	242	9744	6844	1984	1973	37	432	1973	22861	3000	8711	54478	23135	7157	239	1973	6517	5430	1107	1140	22861	7157	79003	9513	5187	2874	55135	8741	1973	7157	84316	6665	146754	54739	9744	482	57048	7157	239	1949	51087	162517	9196	57555	55135	7157	3000	6844	23135	79003	1984	58485	51009	1742	2256	1107	1984	6517	84314	54785	7157	247	9851	22861	8741	245	83659	6844	11337	239	255877	51009	23135	1949	1973	54739	6462	6517	84268	2256	84817	1140	1856	11337	9851	6462	8741	55135	1107	432	23746	245	124637	8711	1984	9851	247	146754	116840	23746	23587	9526	112483	482	37	57659	22861	1366	79003	6462	9513	5430	9513	6844	1107	1140	116840	92162	2874	1973	57048	9526	1973	9513	5430	57555	10462	2256	84268	7157	239	1742	54785	54785	9526	8741	9196	116840	5187	11337	9196	1949	2256	124944	57048	9851	84268	84268	55135	247	146754	51003	8741	2256	8741	1984	51009
22q12.2	22q12.2,Cytobands,9606,22q12.2,_,_,_	11200	2130	2130	23760	8897	10634	8508	84133	4744	7494	150275	23331	5008	8508	84133	10633	23331	2130	84133	83999	83999	4330	5008	150275	25807	4744	23760	7494	129080	3976	4771	162	23760	4771	4771	2130	84133	2130	29796	2130	7494	23760	10634	23760	4771	3976	2130	2130	7494	11200	83999	84164	8897	84164	25770	2130	23331	84164	11200	84133	23760	29796	8897	11200	4771	23760	29796	7494	23331	8897	2130	10633	83999	23760	23331	5988	83999	162	84164	8897	29796	8563	7494	84133	150280	8897	8897	84133	11200	4330	8897	23760	162	84133	7494	8897	2130	25770	4744	3976	4771	5008	150275	3976	2130	83999	8897	4771	25807	10740	23331	84133	84133	4771	4330	10634	7494
7q22.1	7q22.1,Cytobands,9606,7q22.1,_,_,_	5649	80228	55904	55062	222236	29990	222255	55904	4034	222235	26261	10603	6446	5649	1523	2783	51024	246721	64792	10135	29990	6733	83787	81844	9512	5118	222255	2056	2783	55904	5379	222255	55904	81628	2056	55904	7425	4034	8985	6733	1523	7425	5054	2056	7036	81628	8985	246721	375612	7205	1523	10135	3268	43	5001	27000	2783	5379	5387	55063	64599	54517	7036	1174	222255	10071	8985	10234	10603	24146	5001	5649	29990	1523	10603	10135	222255	10135	10603	246721	51593	6733	6733	10234	54517	43	80228	5379	10234	3268	246721	51024	7205	55904	10135	10603	26261	64598	55904	10248	6733	1523	29990	5701	5054	7036	222255	1174	2050	7036	26261	60561	5701	246721	54517	8985	55063	352954	29992	43	7036	246721	222255	81844	10234	1523	1174	2050	1523	1523	2783	222236	222236	51024	5379	5001	5001	1523	3268	10071	8985	6856	10467	5387	222236	56996	81628	6733	3268	55904	29990	222255	55904	55904	51593	5001	10135	2050	3268	55063	9512	56257	5054	80228	222236	81844	10135	246721	140453	6856	5054	51412	5649	1523	5118	1523	2050	5387	55904	43	9512	51593	51593	246721	83787	1523	29992	64792	2783	60561	375612	51593	55904	2050	222255	80228	55904	1523	6856	5001	10248	55904	6733	10248	6733	10603	2783	1523	10135	83787	29990	6733	54517	5649	246721	5387	6733	10603	1523	7036	5701	10603	5649	10071	222236	222236	246721	246721	246721	6733	222235	246721	6733	6733	6733	29990	43	5118	27000	55904	1523	4034	10467	5701	375611	56996	56257	5701	64598	10071	24146	51024	55904
9q21.32	9q21.32,Cytobands,9606,9q21.32,_,_,_	2776	5125	55312	29968	2776	158471	29968	158471	23230	23230	2776	2776	23230	23230	55312	2776	29968	9630	5125	2776	158471	2776	9630	5125	23230	23230	9630	2776	29968	5125	2650	50652	5125	23230	158471	2650	2776	23230	23230	84131	2650	2776	23230	2776	158471	2776	84131	84131	5125	23230	9630	23230	2776	50652	23230	23230	5125	5125
8q22.3	8q22.3,Cytobands,9606,8q22.3,_,_,_	51582	50484	51366	51366	26986	51366	9699	50484	7534	157567	51582	7071	81034	50484	51366	29967	51366	51366	79977	9699	1807	26986	51582	8323	1807	528	51366	50484	51123	51366	51582	51366	25879	25879	7534	528	83988	528	7534	26986	51366	79977	528	81034	83988	83988	79977	26986	83988	9699	79870	83988	64771	1807	79870	51582	1807	8323	115908	9699	83988	9699	157567	26986	8323	79870	4956	7534	7534	79977	26986	9699	26986	51366	1807	8323	51366	528	51123	51582	1807	51123	83988	51582	1807	79870	8323	51366	51123	7071	528	7071	26986	51366	51582	25879	29967	50484	8323	7534	528	528	528	83988	7534	7071	79977	50484	50484	51582
12q13.12	12q13.12,Cytobands,9606,12q13.12,_,_,_	3227	3695	11016	5153	269	5153	3852	84975	23371	60314	9700	3695	3071	5204	3223	57658	3223	5153	3852	3852	5502	3223	5094	121355	3875	8086	5094	3852	5153	23371	5153	3848	23468	517	53831	60314	3678	3678	57658	3678	9700	3875	23468	51380	3678	6667	23468	3678	3856	3856	57658	3852	283337	3856	51380	22818	11016	22818	6667	3848	3852	3223	9700	3229	3223	3856	4778	3852	5916	5502	23583	23583	3489	5502	3852	25946	3678	6667	11016	3856	1975	54458	3875	5094	5916	517	9119	25946	3223	3856	3852	5094	5094	3852	3848	3223	3852	5094	1975	1975	22818	319101	5204	3228	3071	3489	3695	5094	517	23583	3178	54458	3852	7786	8620	57658	5204	3071	3849	3856	60314	5094	3489	5094	1975	23468	22818	5916	4778	3856	5502	3852	3223	5094	5094	6667	84926	1975	84926	1975	7786	3223	1975	3856	3223	23468	5204	7786	3678	5153	9700	4778	3856	3678	374454	23468	6667	517	57658	6667	3489	3489	3178	84926	3071	51380	3071	51380	3178	8620	5094	3678	60314	5916	11016	3848	6895	5916	4778	51380	3852	3852	3875	5094	3852	9119	1975	3852	3678	3178	5916	6667	3226	3489	3856	6895	3223	3678
3q13.2	3q13.2,Cytobands,9606,3q13.2,_,_,_	26137	4045	4045	26137	26137	26137	26137	4045	4045	26137	26137	4045	26137	7634	26137	26137	26137	26137	26137	26137	2596	26137	26137	26137	2596	7634	7634	26137	26137	26137	2596	26137	26137	26137	2596	4045
5p14.1	5p14.1,Cytobands,9606,5p14.1,_,_,_	56979	1008
5p13.2	5p13.2,Cytobands,9606,5p13.2,_,_,_	26064	5618	5618	64902	55299	6897	55299	646652	4883	5618	5810	6897	23600	5810	114899	5810	114899	114899	134218	124245	55299	51151	26064	5618	51289	5618	5618	4883	5618	114899	5618	5810	23600	23600	26064	114899	6897	134218	26064	134218	26064	64902	55299	134218	6897	5810	64902	5618	4883	5810	5810	134218	5618	23600	5618	26064	55299	64902	51151	6897	26064	51151	5618	5810	5618	26064	26064	4883
9q34.13	9q34.13,Cytobands,9606,9q34.13,_,_,_	7633	399665	399665	27090	10483	10044	6136	10044	57171	158248	29941	6709	203	1759	79095	2356	84895	51117	80142	10999	27433	6418	7633	30815	4957	51490	8818	203	90678	51148	54662	10999	7633	203	203	6418	1759	23511	6136	399665	1759	64855	4957	5524	5524	84253	10044	2021	1025	2733	2733	254295	1025	10044	51490	883	1759	114789	158248	51117	203	30815	23511	81605	23511	2356	6418	399665	10044	2733	29988	54662	2801	6136	79095	3934	6709	51490	54662	158248	2021	1759	6812	2022	2022	2801	1025	114789	26995	2022	6418	27090	8818	4957	10444	84253	6136	2801	51490	51490	6418	6812	399665	29988	114789	81605	27090	6812	51148	51148	29988	27090	1384	56262	30815	10444	5524	8818	25792	2801	138428	10044	6709	29941	399665	29941	2022	2356	10044	10444	1384	883	6136	8818	51148	80142	10044	10044	2022	203	4957	7468	10444	286207	23511	5524	89891	10444	6418	81605	22845	203	30815	6709	254295	399665	2801	6709	54662	54662	1025	90678	375757	1025	56262	89891	23511	1384	7633	399665	6418	29988	10483	2022	6812	81605	26995	29941	10999	84253	3934	3934	80142	5524	23511	10444	5524	1759	399665
9q34.2	9q34.2,Cytobands,9606,9q34.2,_,_,_	83543	23048	23048	375759	57720	23048	445	8021	8021	23048	23048	1861	8021	8939	10319	9536	23048	8939	25	23404	8939	1861	286336	445	8021	25	10319	25	256158	57720	23048	10868	23048	8021	57720	1861	23048	23404	445	83543	51450	9536	8939	9536	9536	25	57720	1861	25	83543	25	25	51759	23048	23048	57720	25	57720	8021	27348	8939	445	25	10868	25	59335	23048	23404	23048	28989	23048	23404	9536	9536	445	25	8021	23048	27348	23048	8021	9536	57720	27348	23413	23048	140459	286336	256158	23048	51759	23048	140459	286336	57720	23413	51450	286336	83543	9536	9536	23048	23048	23413	8021	8939	51450	445
Xq23	Xq23,Cytobands,9606,Xq23,_,_,_	5716	9949	6906	9949	5631	57529	2182	9949	154796	79868	5063	139221	1641	79868	139212	11043	827	2182	11043	79868	9949	827	84187	1288	5716	9075	1641	11043	11043	2182	79868	84187	79868	6906	55916	1831	6906	5063	1288	5631	1831	7224	203447	7224	5631	203447	1288	5063	154796	1831	84443	2182	54885	55916	55916	154796	79868	5631	1831	84187	203447	5716	9949	23630	340596	91851	1831	827	827	1831	55086	1831	7224	79589	79710	9949	55086	79868	9949	54885	79868	79868	1641	84187	79868	9949	1831	5063	203447	55086	84187	340596	203447	23630	54830	5063	79710	115201	9949	2182	827	5631	1831	6906	827	1831	84187	2182	5063	1641	55285	9949
Xq26.3	Xq26.3,Cytobands,9606,Xq26.3,_,_,_	2719	2719	203523	2719	57826	2719	56180	55796	2273	2273	3251	159091	2719	2719	2719	27336	2273	2239	3251	2719	84295	2719	203522	159091	55796	93380	57826	7626	93380	10761	55511	10479	57826	2719	8933	2719	27336	84295	2719	2719	10479	55511	2719	93380	3251	159090	56180	159091	203522	2719	10479	2239	2719	90161	56180	159090	57826	8933	8933	2719	10479	57826	2273	7626	2719	51270	55796	159091	55796	2719	90161	57826	10761	2719	10761	2719	51270	2273	2239	57826	10479	2273	54967	2719	55796	2719	7626	3251	159091	2239	56180	2719
15p13	15p13,Cytobands,9606,15p13,_,_,_
1q31.2	1q31.2,Cytobands,9606,1q31.2,_,_,_	5788	3075	5788	259266	5788	5788	259266	343450	5788	127124	259266	140609	259266	140609	140609	259266	259266	5788	259266	5788	343450	343450	259266	140609	5788	127124	140609	259266	140609	343450	23418	140609	23418	5788	5788	259266	3075	3075	259266	3078	140609	3075	259266	5788	3075	388722	388722	5788	259266	5788	3078	2165	5788	343450	3078	5788	3078	5788	259266	5788	5788	343450	259266	5788
8q12.2	8q12.2,Cytobands,9606,8q12.2,_,_,_	5862	5862	767	5862	5862	5862	55636	5862	767	767	55636	767	5862	5862	767	5862	5862	767	5862	55636	5862	767	5862	55636	767	5862	5862
