GO:0031224	GO:0031224,GO-cellular_component,9913,intrinsic component of membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031224	507906	337925	505862	337927	327685	768009	327687	532489	614412	282637	282638	768006	327696	509969	507921	518159	768020	282644	768018	509977	327706	282651	616477	532512	534560	768034	618530	768033	282661	327718	522283	532527	768048	286768	286771	768052	327690	540726	534582	538683	516158	540738	530502	493639	512072	510026	493642	768076	768077	282702	512080	505937	512082	282705	618580	538709	282709	788566	768085	534615	286810	520278	286812	788567	282716	505958	286823	618598	538730	538731	540780	616554	514158	508014	516209	518258	338036	338038	286838	538745	338042	338046	508031	616575	514175	534657	338053	614538	518283	338061	505997	520335	338064	530577	280722	338066	338068	510097	534678	493719	522392	782486	280730	338075	338073	338077	520348	538783	280737	338084	280741	338086	518313	280745	540841	510129	538802	532659	510133	514230	280758	616632	510137	280761	506043	534718	516287	782528	616641	512192	616643	538819	540869	506054	768210	614612	317654	514263	407768	618714	514271	317663	538849	282851	282852	506085	282854	514277	282853	508137	614633	768235	280805	282862	514287	518384	522480	768242	282867	282868	616694	506103	280826	317692	508157	618749	540925	280832	514305	280834	317697	538888	540937	317706	510219	280843	534797	512265	510225	280851	512276	520468	280855	538903	618777	506138	280859	280863	616736	534816	514338	538913	510239	506149	532775	618791	506155	287020	512302	280878	506159	506163	280890	526651	317756	532797	614717	614715	518466	514370	540994	514374	532809	614735	280911	514383	538602	614739	280936	615128	616789	280924	510301	506206	536925	541021	510305	280933	520552	616809	512361	280939	508268	508269	616813	506223	526704	280941	534898	536944	532844	280943	614774	280951	369024	532865	280963	280964	280965	618888	614795	514191	541075	280986	539035	514460	616861	539038	280993	280994	493988	614821	493989	493992	493993	516522	504236	526766	510383	520625	614834	506291	508337	530871	614841	444860	510397	786878	281020	504256	519085	281033	444877	281038	281040	532945	616912	508371	100139476	281048	281050	616923	281052	281053	281054	508380	281055	281057	539101	281060	614884	100336102	281063	540667	506345	281062	281067	541164	510447	780785	539124	512500	614905	506362	526844	535038	281090	281091	780806	780809	338445	506381	606737	516626	510483	281110	281111	281112	504350	614942	510495	541217	614946	281123	514595	281125	508454	281127	281128	281129	537130	510499	541228	281133	281134	281135	508464	281136	281131	541235	541236	510509	533046	614967	100125240	508473	281151	539200	281153	780866	780867	508490	508493	281167	535122	518739	617045	506454	539223	281175	281177	508510	615007	537188	281190	539241	281193	281194	281195	617066	281198	510575	404082	504438	100125302	404089	615034	514683	506492	514685	508550	414346	512653	533134	281231	617104	508562	535190	404121	539289	506527	404129	506530	404135	508586	510635	281258	780973	506545	508598	506551	504503	404153	510646	535227	514748	281276	281278	404155	533179	404161	404156	352959	404164	281285	514758	404167	617160	281282	615114	326346	281291	510668	281293	281298	404179	539347	281300	520918	508631	510677	533209	504534	510682	281299	539354	617180	504543	510688	281311	514786	404191	516840	535273	512753	281333	539387	539388	506622	281345	281346	533250	504583	510727	281357	281358	529167	535315	281363	281368	539417	785179	508700	533277	281374	523039	508703	615202	512803	527140	529186	616443	508717	525107	508723	781109	510774	521015	533304	281401	504633	508733	781117	506687	510784	281410	539462	535372	281422	518991	281426	281427	537431	533337	281439	508767	539491	281449	533355	535407	512886	508790	617336	504700	781184	535424	353160	281481	281482	281484	281485	281486	512913	523162	541597	613278	529312	512928	514979	617379	504741	281511	3283880	3283881	3283882	535465	3283884	3283885	3283886	529327	3283888	3283889	326577	531379	326580	615342	514998	281529	281534	281873	281536	615361	615365	615368	281546	617419	781260	281549	512975	617425	508882	494548	494549	521172	281878	615388	615390	281567	281569	281570	539619	515046	508903	504813	513006	617453	508912	445422	513010	615411	531444	787444	529405	281598	617471	617472	615423	281599	281603	281601	617473	281607	513036	281614	414735	617491	508949	504854	506903	539670	508953	281626	506910	523294	613406	615464	511018	281649	613426	613429	511030	615480	511034	789567	539713	613442	404547	281665	513094	617543	281672	506955	515148	664655	509009	281683	617557	281685	513110	515161	281691	281696	613472	533603	504932	281700	281701	281705	509037	535664	281715	511097	617594	615552	281733	281736	523401	615565	511119	515215	507026	539795	281749	281750	613527	617624	523418	533660	533661	613535	513188	281766	281767	513193	509101	613551	281778	617651	100125876	281781	281780	281783	539832	505015	535740	617660	531644	511167	281794	613575	507080	281800	414921	539848	414922	509133	615627	507083	281799	513234	505043	537812	527572	783571	615641	531676	615646	281824	100125922	100125923	513252	505060	527590	281827	505064	513258	615659	613612	281838	281848	281849	523515	281122	613627	507137	615681	515331	281861	281862	281863	509192	613639	513290	783627	613644	100140301	535814	513295	281872	539920	281874	281875	281876	507157	511252	281877	281880	281881	511257	281883	281884	281885	281879	539935	613665	515361	505124	513316	613669	507172	513317	282352	613674	359721	513324	539948	282353	281897	507185	521522	509235	783669	539959	523578	281915	511291	535869	507194	509244	281918	505156	539978	617802	615757	517459	533844	281941	507222	281943	539991	511321	539993	537946	527708	539997	281950	529759	529760	100126048	615778	529761	100126052	281957	767982	529762	613734	615785	540003	281963	533873	527730	613753	497017	497018	515452	281983	515461	497030	519557	505224	497031	515467	281996	517515	509326	613774	511375	505233	511378	282005	513430	282009	507290	282019	540068	513445	282020	282021	613798	513450	613802	515498	507309	282035	515507	535990	615869	519613	614947	617922	505283	515527	515529	507339	515532	505294	507346	615893	783831	523737	507353	613851	615897	282078	515555	533988	513509	511460	282088	613869	781806	513520	538100	505332	282105	615929	785916	507389	615934	534013	282112	282113	282115	282116	282119	540167	513545	282120	538123	527885	513552	507409	540176	509459	282132	282131	513558	282133	505368	282137	540183	515608	613915	613919	538144	282144	282146	505379	513572	507430	529958	615979	613932	282157	507439	282160	505393	532018	497202	507444	100302388	513593	613945	777789	515646	513599	100126272	507455	507456	507459	616003	282178	511554	618055	282184	282179	505423	507473	513621	511575	282200	523867	515675	521822	613984	515682	613987	507491	507493	540262	521829	509546	616044	523885	521837	282223	618096	407154	282226	788085	282229	319095	407159	282236	282237	282238	282239	282240	282241	767617	511614	540287	513669	282246	407174	282248	282245	509578	407180	282257	505489	282258	515730	616085	513699	282276	407209	505514	515757	505518	540337	282289	517811	519860	282293	407222	614071	511671	407225	515770	515771	540347	282294	523966	282303	407230	534212	618184	534217	507593	616139	528076	509646	507598	505558	534231	614105	282330	505563	618204	526045	282331	282338	528100	540389	507621	616169	282346	282348	532204	509680	614128	538354	282355	616179	282357	282358	540406	282359	282354	282356	513787	540413	360195	360197	100300550	540423	511749	540424	526088	511755	513804	282382	616210	282387	513812	614165	511765	282390	507667	515865	515866	788252	540446	513824	618278	515878	509739	507692	507694	528174	509745	519985	526133	515895	513847	536375	618298	509758	282431	540482	515911	614217	616266	509773	509775	534351	538452	282452	515925	616278	511832	517977	538459	767837	509790	767839	767842	614243	507749	282470	540519	540520	505705	618343	534380	526189	505710	538479	100124525	520189	282478	767859	282484	767861	522099	511861	509819	509820	404180	513918	540541	538496	505732	524166	505735	614280	767881	515976	507783	526221	534414	767892	282517	524183	515994	511899	614299	513953	507987	505763	767909	507815	516008	767917	618415	530352	505775	767922	507830	767927	516024	522170	614333	614334	282562	282564	505797	767943	616392	522186	505805	282573	532432	767953	282577	767958	538583	534488	530393	767962	518111	337887	784353	534497	516067	540640	518117	507878	282599	518114	530409	282602	532459	767980	509933	520173	327663	514028	540657	327665	327667	514036	282609	327666	516087	614388	327673	507899	505853	505854	337919
GO:0001669	GO:0001669,GO-cellular_component,9913,acrosomal vesicle,_,_,http://amigo.geneontology.org/amigo/term/GO:0001669	338050	338052	281733	282120	281610	507533	280851	505499	540062	522915	529193	508717	282029	518447	519985	515900	493642	281040	767953	540113	282322	504932	614884	282348	523887	338038	615034
GO:0072559	GO:0072559,GO-cellular_component,9913,NLRP3 inflammasome complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0072559	282846	538639
GO:0032299	GO:0032299,GO-cellular_component,9913,ribonuclease H2 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0032299	505618	509258	512830
GO:0070877	GO:0070877,GO-cellular_component,9913,microprocessor complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0070877	540254
GO:0099023	GO:0099023,GO-cellular_component,9913,tethering complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0099023	534304	526306	533602	508872	504874	532459	526538	616748	504790	525567
GO:0005579	GO:0005579,GO-cellular_component,9913,membrane attack complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005579	507339	507749	526766
GO:0005945	GO:0005945,GO-cellular_component,9913,6-phosphofructokinase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005945	506544	508683
GO:0033202	GO:0033202,GO-cellular_component,9913,DNA helicase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033202	506610	615133	282110
GO:0031461	GO:0031461,GO-cellular_component,9913,cullin-RING ubiquitin ligase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0031461	777600	615427	540932	507911	506632	528138	512651	505356	511629	519695	616212	505624	534683	511387	359715	540328	511798	540089	530618	618428	519357	539970	519874	534852	518857	614347	512589	511951	506962	616275	767834	777693	511585	538086	617703	525161	506605	505200	513776	783986	533364	540660	508410	513023
GO:0098827	GO:0098827,GO-cellular_component,9913,endoplasmic reticulum subcompartment,_,_,http://amigo.geneontology.org/amigo/term/GO:0098827	327687	527885	518159	509969	512530	516626	508949	513558	281110	282646	282137	509977	506910	535071	532512	538144	513572	281125	522283	613932	506415	286771	768052	541236	534582	540726	100125240	444990	789567	281151	281153	404548	530502	617543	768077	281167	282705	539218	534097	618580	617557	539223	281691	286812	521822	615007	613984	533086	507488	282211	533603	282213	521829	505958	281190	282214	509546	525416	509037	514158	281715	536181	504438	338039	514683	511614	286846	615552	514688	614538	281741	530577	535190	493719	404121	539289	280730	533661	404129	506530	286884	404137	613551	532659	511160	407225	282299	535227	515773	540868	513221	281285	613575	507080	618184	615114	615627	509133	509646	537812	404180	614612	505558	509656	615641	510682	317654	531676	526045	615646	514271	510688	538849	281824	282851	282852	540389	506085	527590	505064	532713	513258	617707	528100	505060	509680	614128	522480	616179	506612	282869	616694	506103	613627	282877	505089	317697	360197	511749	504583	509192	510727	317706	515854	529167	616210	512276	614165	281878	281879	538903	785179	508700	533277	534304	515361	514338	534816	532775	280872	359721	613674	509739	507692	506157	507694	535344	509745	525106	506163	506676	614105	515894	513847	523578	614715	506687	281409	540994	280901	614217	528204	514383	534351	518991	515925	507222	539993	514394	527708	280924	529761	615778	540520	616813	533360	538998	614774	617336	509819	535424	515461	497030	505735	614795	509326	281487	505233	511378	539539	282010	507290	511899	616861	767902	515999	529312	281504	523162	617379	540068	493989	282021	282023	282022	493993	507815	527278	510383	326580	516024	281020	519613	614334	281535	504256	509378	511943	615368	281546	617419	781260	767948	522186	532432	281040	507346	508371	539035	767958	783831	523737	530393	539101	540640	615906	513509	100336102	507878	515046	518117	282602	533994	767980	613869	538602	510447	445422	780785	509426	282099	281067	513010	614905	526844	535038	615423
GO:0070761	GO:0070761,GO-cellular_component,9913,pre-snoRNP complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0070761	532936
GO:0031510	GO:0031510,GO-cellular_component,9913,SUMO activating enzyme complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0031510	505512	614967
GO:0032044	GO:0032044,GO-cellular_component,9913,DSIF complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0032044	616425
GO:0031300	GO:0031300,GO-cellular_component,9913,intrinsic component of organelle membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031300	510219	527885	615565	613774	515730	534678	515608	511257	506138	616477	506527	506149	508586	615979	515757	510509	3283889	540337	506291	507444	508598	513847	539832	504633	515770	506551	352959	539848	513234	504543	613472	100125923	616809	508137	615659	534380	282478	510575	510447	516209	518258	767861	540406	507899	515452	615934
GO:0033643	GO:0033643,GO-cellular_component,9913,host cell part,_,_,http://amigo.geneontology.org/amigo/term/GO:0033643	768072	508586	282653	508055
GO:0097733	GO:0097733,GO-cellular_component,9913,photoreceptor cell cilium,_,_,http://amigo.geneontology.org/amigo/term/GO:0097733	282243	540040	282001	532120	515354	287007	282656	282022	508723	445364	508601	281465	281788	281794	281795	281796	280907	512850	282707	280916	280922	282338	281700	281702	281449	531436	281453	509933	281201	281457	281973	281974	281976	281977
GO:0042022	GO:0042022,GO-cellular_component,9913,interleukin-12 receptor complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0042022	282452
GO:0035749	GO:0035749,GO-cellular_component,9913,myelin sheath adaxonal region,_,_,http://amigo.geneontology.org/amigo/term/GO:0035749	508675
GO:0002079	GO:0002079,GO-cellular_component,9913,inner acrosomal membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0002079	504932	280851	614884
GO:0005683	GO:0005683,GO-cellular_component,9913,U7 snRNP,_,_,http://amigo.geneontology.org/amigo/term/GO:0005683	615240	531493	522621	613304
GO:0005732	GO:0005732,GO-cellular_component,9913,small nucleolar ribonucleoprotein complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005732	615240	617906	520891
GO:0097228	GO:0097228,GO-cellular_component,9913,sperm principal piece,_,_,http://amigo.geneontology.org/amigo/term/GO:0097228	506544	617472	282348
GO:0030478	GO:0030478,GO-cellular_component,9913,actin cap,_,_,http://amigo.geneontology.org/amigo/term/GO:0030478	281577
GO:0030992	GO:0030992,GO-cellular_component,9913,intraciliary transport particle B,_,_,http://amigo.geneontology.org/amigo/term/GO:0030992	516107	531436	505579	445364	617147
GO:0031306	GO:0031306,GO-cellular_component,9913,intrinsic component of mitochondrial outer membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031306	613472	615565	513234	506291	518258	511257	352959
GO:0005852	GO:0005852,GO-cellular_component,9913,eukaryotic translation initiation factor 3 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005852	534882	539052	615695	789999	514449	521747	534165	506873	515226	515326
GO:0032809	GO:0032809,GO-cellular_component,9913,neuronal cell body membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0032809	535990
GO:0030018	GO:0030018,GO-cellular_component,9913,Z disc,_,_,http://amigo.geneontology.org/amigo/term/GO:0030018	528386	338052	286852	614795	535311	514066	614675	538516	281492	535320	785179	513821	522269	536607	614055	511528	281719	280765	281663	539332	504795	524770	282215	445543	513257	513776	540407	539003	514812	540925
GO:0000313	GO:0000313,GO-cellular_component,9913,organellar ribosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0000313	508928	505728	504320	614148	519302	615431	614151	515465	510347	504718	507154	533011	786454	515990	515228	509469	513438	506657	516004	532389	282277	618791	534185	768042	523435	617005	515885	510127	540720	617901	534317	510899	614579	514740	511926	614711	508216	613561	535290	509115	615873	514753	515014	614343	399560	508359	509768	613835	532044	538054	534352	505681	512469	513622	514403	510824	510058	532203	506988	510957	532842	508143	614639	618609	614906	618357	506358	511479	509816	540278	617466	505981
GO:0033176	GO:0033176,GO-cellular_component,9913,proton-transporting V-type ATPase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033176	338082	282147	282148	282405	327687	505224	281641	338059	286768	338038	338075	513406	511839
GO:0042470	GO:0042470,GO-cellular_component,9913,melanosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0042470	767874	282883	404098	327685	415110	282125	286863	281487	281105	509970	281876	282646	613527	281373	282142	338082	281897	540457	281386	287022	280752	286768	617650	326577	280761	281915	404156	281152	282689	515575	281803	281419	282105	539218	790872	613336	532573	281440	353121	529761	281831	282216	281832	532844	613357	525303	539764	506612	613749	280951	281080	282356	282355	508158
GO:0032590	GO:0032590,GO-cellular_component,9913,dendrite membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0032590	407209	513094
GO:0005684	GO:0005684,GO-cellular_component,9913,U2-type spliceosomal complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005684	574400	787681	504962	509349	615240	533951	767817	540842	513868	326578	508179	534228	533977	535258	767931	504381	508735
GO:0097124	GO:0097124,GO-cellular_component,9913,cyclin A2-CDK2 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0097124	519217
GO:0000778	GO:0000778,GO-cellular_component,9913,condensed nuclear chromosome kinetochore,_,_,http://amigo.geneontology.org/amigo/term/GO:0000778	616311	538238	327679
GO:0031463	GO:0031463,GO-cellular_component,9913,Cul3-RING ubiquitin ligase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0031463	507911	506632	530618	528138	533364	508410	511387	767834
GO:0045240	GO:0045240,GO-cellular_component,9913,dihydrolipoyl dehydrogenase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0045240	506888	505005	534599
GO:1990742	GO:1990742,GO-cellular_component,9913,microvesicle,_,_,http://amigo.geneontology.org/amigo/term/GO:1990742	100297617
GO:0005903	GO:0005903,GO-cellular_component,9913,brush border,_,_,http://amigo.geneontology.org/amigo/term/GO:0005903	338052	530709	505242	522269	282653	493728	280741	534439	614055	509235	281781	281936	281937	522967	317655	526937	281052	524770	281574	616560	282357	281341
GO:0031464	GO:0031464,GO-cellular_component,9913,Cul4A-RING E3 ubiquitin ligase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0031464	511585	508410	518857	511951
GO:0032301	GO:0032301,GO-cellular_component,9913,MutSalpha complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0032301	533115
GO:0043189	GO:0043189,GO-cellular_component,9913,H4/H2A histone acetyltransferase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0043189	511048	280979	540599
GO:0045202	GO:0045202,GO-cellular_component,9913,synapse,_,_,http://amigo.geneontology.org/amigo/term/GO:0045202	282116	534027	509969	282132	282133	614425	531488	541217	505379	618546	281653	768053	540726	512056	511034	282173	540223	282177	282178	532546	511042	282181	513094	282179	508490	282702	282705	281685	788566	281687	281688	281689	286810	768085	513621	540254	508510	613984	280678	281191	282216	525416	538730	618604	281198	540783	338036	281204	617080	282236	282237	282238	767615	282240	338049	282239	281730	286852	281222	407174	521864	338058	512653	514706	509076	534678	338070	281760	615074	540838	510125	780973	338100	540853	514742	281783	280765	506045	518849	535746	511691	512719	281296	526544	282322	404181	317655	505050	505563	540892	538844	768225	282857	533737	532723	506612	526585	617723	520956	618235	523515	282365	539388	317697	508675	281354	529166	535311	513812	538903	281881	788252	540446	512803	616227	532261	511268	520488	281897	515371	510256	509248	281421	515410	517459	538452	616283	281950	767839	281439	509790	282471	280936	522099	281971	508794	539003	509823	616333	282002	508306	539034	534427	541597	527263	512928	281510	281511	515498	282029	282030	522159	517552	618415	506291	788410	522170	282044	281023	613320	518601	282573	281038	512981	100139484	100141021	281054	282087	281066	615408	540657	512499	528379	507389
GO:0070822	GO:0070822,GO-cellular_component,9913,Sin3-type complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0070822	404126
GO:0031092	GO:0031092,GO-cellular_component,9913,platelet alpha granule membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031092	282857	282077
GO:0031515	GO:0031515,GO-cellular_component,9913,tRNA (m1A) methyltransferase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0031515	505816
GO:0000145	GO:0000145,GO-cellular_component,9913,exocyst,_,_,http://amigo.geneontology.org/amigo/term/GO:0000145	526306	533602
GO:0071005	GO:0071005,GO-cellular_component,9913,U2-type precatalytic spliceosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0071005	574400	504962	540842	534228	767931	508735
GO:0055038	GO:0055038,GO-cellular_component,9913,recycling endosome membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0055038	533602	511908	513094	510951	508582	615849	780809	517259	281067	515181	514541	514383	515410	532723	534708	100125881	520956	508510
GO:0044449	GO:0044449,GO-cellular_component,9913,contractile fiber part,_,_,http://amigo.geneontology.org/amigo/term/GO:0044449	528386	505859	338052	286852	614795	535311	514066	614675	538516	281492	535320	515610	785179	522269	513821	536607	788772	538404	614055	511528	616488	509486	540207	505519	281719	280765	281663	539332	281544	282714	504795	286816	524770	533219	282215	445543	513257	282095	618352	513776	282096	780784	533622	540407	281592	281337	517750	539003	514812	540925	511094
GO:0000015	GO:0000015,GO-cellular_component,9913,phosphopyruvate hydratase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000015	281141	540303
GO:0031527	GO:0031527,GO-cellular_component,9913,filopodium membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031527	281777	508490	514902	281935
GO:0099053	GO:0099053,GO-cellular_component,9913,activating signal cointegrator 1 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0099053	538416
GO:0030863	GO:0030863,GO-cellular_component,9913,cortical cytoskeleton,_,_,http://amigo.geneontology.org/amigo/term/GO:0030863	493728	524770	338052	507845	281577	282220	281936	616560	513267	532573	282196	512981	510998	282356	534553	514812	522269
GO:0030688	GO:0030688,GO-cellular_component,9913,preribosome, small subunit precursor,_,_,http://amigo.geneontology.org/amigo/term/GO:0030688	522917
GO:0060076	GO:0060076,GO-cellular_component,9913,excitatory synapse,_,_,http://amigo.geneontology.org/amigo/term/GO:0060076	518849	508490	514742	541217
GO:0005577	GO:0005577,GO-cellular_component,9913,fibrinogen complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005577	280792	510522	282522	522039
GO:0090637	GO:0090637,GO-cellular_component,9913,inner dense plaque of desmosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0090637	524770
GO:0060077	GO:0060077,GO-cellular_component,9913,inhibitory synapse,_,_,http://amigo.geneontology.org/amigo/term/GO:0060077	517552	281783
GO:0016607	GO:0016607,GO-cellular_component,9913,nuclear speck,_,_,http://amigo.geneontology.org/amigo/term/GO:0016607	505358	508944	510998	511513	513052	281630	540191	614967	282684	504381	540230	515145	505417	535113	507986	540245	534615	617047	282713	537706	407149	505968	540276	505463	507512	286842	540286	512136	508055	538783	281248	520351	319141	534183	512680	540842	511147	504506	282298	530618	616638	539841	281801	507081	282318	281296	282322	534228	281814	509656	531673	535258	617701	768231	282859	512236	510194	507639	512254	509694	615692	515854	528142	615198	510250	505644	526129	287026	539955	520500	533303	512318	508735	506696	767817	513868	539983	529231	514387	507731	280931	534883	510314	534894	510322	615796	534918	506764	616339	513428	508312	518045	535470	507828	506294	533951	767937	511446	509917	521194	282091	513521	511473	539636	541175	509437
GO:0071204	GO:0071204,GO-cellular_component,9913,histone pre-mRNA 3'end processing complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0071204	287023
GO:0072669	GO:0072669,GO-cellular_component,9913,tRNA-splicing ligase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0072669	540024	525106	613795	510816
GO:0030056	GO:0030056,GO-cellular_component,9913,hemidesmosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0030056	513804
GO:0005849	GO:0005849,GO-cellular_component,9913,mRNA cleavage factor complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005849	768231	327689	518859	282588	280875	506507	282703	281712	616339	282684
