path:ath00966	path:ath00966,KEGG-Pathways,3702,Glucosinolate biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00966	837542	837543	838210	838211	838440	839022	843749	843750	816585	816765	818912	821508	824130	825068	826975	827011	829277	830154	830408	831270	832365	832366	836707
path:ath00380	path:ath00380,KEGG-Pathways,3702,Tryptophan metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00380	837024	839488	839474	837418	837705	838651	838652	838741	838941	838991	839022	839163	840099	841020	841169	841313	841572	841574	841849	843393	843750	844376	816553	816585	816765	817626	817628	817885	823457	823555	823556	823557	823955	824707	826956	828569	828993	829277	829389	829573	829640	829661	829668	829782	830154	831003	832221	832638	832667	832669	834411	834823	834876	834891	836704
path:ath00051	path:ath00051,KEGG-Pathways,3702,Fructose and mannose metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00051	839420	839444	837111	837112	837221	837752	838368	838689	840953	841200	841264	841461	841468	842961	843027	843659	843830	843988	814643	816505	816596	816652	816672	816781	817697	818220	818562	819187	820656	820259	820260	821045	821543	822768	824280	824459	824572	824710	824724	825117	825716	826617	826805	828733	828758	828759	828947	829034	829043	829180	829420	829940	830052	831699	831759	834832	835258	835272	835764	835871	836279	836559	836760	836778
path:ath00650	path:ath00650,KEGG-Pathways,3702,Butanoate metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00650	838342	842908	844282	814731	814732	817221	817738	820760	821044	821784	822139	824015	826788	831490	831599	834823	834876
path:ath00195	path:ath00195,KEGG-Pathways,3702,Photosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00195	838400	839449	837178	837358	837639	837974	838139	838591	838622	839918	839930	840021	840149	841033	841653	842016	842386	843099	843942	844245	815382	816545	817297	817606	817630	821143	820859	824246	824699	828183	827996	825797	825866	825887	826551	826892	827146	827877	828984	828996	829359	830862	834535	836525	836751	836789	844802	844795	844794	844790	844789	844788	844787	844779	844781	844775	844773	844774	844770	844768	844758	844757	844753	844748	844749	844751	844746	844745	844743	844738	844733	844731	844730	844729	844728	844750	814591
path:ath04626	path:ath04626,KEGG-Pathways,3702,Plant-pathogen interaction,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04626	839395	838832	837108	837180	837430	837775	837785	838169	838401	838434	838470	838506	838566	838756	839076	840117	840471	841430	841492	841591	842490	842581	842710	842958	842959	843697	843813	843936	843997	843998	844385	814930	815035	815862	815945	815949	816061	816235	816299	816436	816931	816997	817165	817245	817293	817372	817575	817708	818162	818190	818429	818476	818708	818709	818710	818739	818786	818931	818982	819251	819252	819253	819320	820033	821161	821266	821262	28718660	819889	819937	819968	820181	820192	820235	821005	821036	821037	821506	821586	821676	821717	821865	821997	822098	822147	822525	823492	823706	823899	823902	823956	823963	823964	824198	824241	824348	824355	824847	824920	825104	825113	825395	826427	827896	828151	827993	825804	825805	825806	825807	825809	826409	826541	826725	826728	826898	827089	827114	827826	828283	828455	828457	828465	828520	828612	828715	828753	829159	829179	829480	829514	829685	829763	829855	829980	830064	830295	830366	830630	831091	831123	831155	831339	831393	831613	28721170	832056	832065	832170	832245	832424	833755	833756	834244	834473	834561	834562	834676	834842	835179	835244	835341	835393	835698	835699	835701	835726	835759	835905	836753
path:ath04145	path:ath04145,KEGG-Pathways,3702,Phagosome,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04145	839405	837365	837441	837737	837840	838579	838590	838598	838614	838880	839805	840326	841425	841599	841658	842087	842344	842725	842782	843440	843898	843911	843917	843934	844208	844228	816150	816290	816386	816680	817101	817400	817504	817986	819077	819114	821130	820003	820647	820855	821415	822502	822503	823170	823959	824017	824293	825042	825225	828221	826558	826716	827154	827837	828471	828594	828701	828778	829016	829388	829460	829624	829654	829750	830008	830047	830063	830625	831100	832097	832098	832451	834459	834637	835114	835303	835622	28721282	836301	836390	836391	836408
path:ath00860	path:ath00860,KEGG-Pathways,3702,Porphyrin and chlorophyll metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00860	839489	839009	839472	837374	837528	838554	841000	841025	841029	841439	842198	842199	843308	843310	843788	817195	817208	817589	817682	818644	819059	820069	820722	823622	824034	824345	824861	827991	828029	828013	826798	826942	827371	827580	828391	828611	828853	829854	830372	830724	831207	831272	831984	832672	832718	834085	834408	834633	835507	835708	836476	836526
path:ath00965	path:ath00965,KEGG-Pathways,3702,Betalain biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00965	816553	827174
path:ath00400	path:ath00400,KEGG-Pathways,3702,Phenylalanine, tyrosine and tryptophan biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00400	837292	837345	837725	838140	838847	839085	839089	839095	839099	839103	839817	841307	841308	842579	843269	843523	814980	816730	816758	817022	817329	817519	817648	819138	819809	819954	822573	823601	824629	824753	828226	828459	828815	828958	828959	829330	829489	830108	830159	830442	830457	830897	830954	831024	831666	832075	832326	2746023	833436	833613	833841	834875	835480	835571	835900	836744
path:ath00660	path:ath00660,KEGG-Pathways,3702,C5-Branched dibasic acid metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00660	840006	844395	817738	818911	824015	826975	831490
path:ath00999	path:ath00999,KEGG-Pathways,3702,Biosynthesis of secondary metabolites - unclassified,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00999	840102	827000
path:ath00511	path:ath00511,KEGG-Pathways,3702,Other glycan degradation,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00511	837064	840261	842871	843109	843630	817355	820275	822004	822284	824450	824610	824692	826597	829575	830429	831246	835053	836275	836747
path:ath00780	path:ath00780,KEGG-Pathways,3702,Biotin metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00780	839053	840632	843835	814996	815152	816756	817112	818937	819553	819555	826932	830339	830880	831939	834671	835863
path:ath01110	path:ath01110,KEGG-Pathways,3702,Biosynthesis of secondary metabolites,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath01110	839429	839395	837082	839297	839254	839541	837602	839558	839508	839501	839435	838334	839531	839489	839009	839578	839527	839472	839434	839345	839311	839237	838206	837028	837066	837140	837141	837163	837193	837234	837254	837257	837286	837292	837345	837374	837377	837385	837462	837465	837466	837507	837509	837515	837528	837542	837543	837610	837626	837712	837716	5007686	837725	837733	837752	837753	837776	837811	837820	837888	837904	837917	837931	838016	838017	838046	838072	838074	838125	838140	838165	838199	838204	838211	838275	838314	838382	838431	838440	838468	838528	838551	838554	838593	838621	838636	838637	838638	838639	838651	838652	838689	838739	838807	838822	838846	838847	838849	838850	838927	838940	838945	838991	839022	839023	839031	839044	839082	839085	839089	839095	839099	839103	839127	839131	839196	839660	839817	839883	839889	839891	839932	839958	839971	840006	840010	840011	840054	840056	840058	840067	840076	840081	840102	840112	840131	840138	840141	840142	840172	840184	840226	840346	840353	840521	840522	840534	840543	840953	840958	841000	841020	841025	841029	841046	841062	841088	841200	841217	841221	841231	841252	841307	841308	841377	841381	841432	841433	841439	841465	841468	841518	841549	841593	841665	841670	841689	841709	841757	841849	841863	841875	841961	841974	841998	842038	842043	842072	842150	842175	842198	842199	842213	842284	3767578	3767579	842350	842354	842375	842389	842465	842469	842478	842479	842536	842541	842579	842580	842596	842608	842635	842700	842724	842779	842805	842814	842905	842908	842944	842945	843027	843031	843077	843098	843126	843129	843175	843182	843218	843222	843269	843308	843310	843395	843410	843450	843456	843498	843505	843523	843584	843600	843612	843619	843636	843738	843739	843740	843741	843742	843749	843750	843766	843788	843810	843830	843840	843869	843927	843941	843982	843988	844001	844002	844045	844047	844069	844140	844175	844180	844187	844234	844236	844237	844284	844285	844291	844293	844318	844326	844373	844374	844378	844395	844399	844421	844425	814643	814646	814657	814731	814732	814779	814980	815120	815160	815261	815275	815822	815864	815998	816124	816156	816180	816218	816232	816244	816264	816271	816327	816328	816359	816377	816379	816388	816412	816415	816478	816505	816513	816553	816561	816585	816597	816624	816652	816672	816697	816710	816725	816730	816758	816765	816773	816777	816781	816808	816812	816814	816822	816872	816873	816912	816953	816955	817017	817022	817104	817149	817165	817195	817205	817208	817228	817234	817257	817322	817329	817412	817434	817435	817464	817475	817478	817479	817480	817481	817482	817483	817485	817486	817488	817505	817519	817589	817599	817617	817642	817648	817666	817682	817738	817805	817813	817847	817876	817967	818012	818013	818019	818024	818028	818044	818069	818078	818104	818105	818106	818138	818195	818212	818220	818226	818231	818247	818252	818260	818280	818289	818302	818326	818346	818382	818383	818389	818408	818419	818420	818421	818450	818452	818490	818512	818562	818566	818580	818644	818664	818682	818686	818746	818752	818802	818849	818879	818911	818912	818949	818978	819009	819010	819042	819052	819053	819054	819055	819056	819059	819061	819090	819107	819123	819137	819138	819152	819187	819219	819284	819364	821292	820294	821314	821171	821108	821071	821068	821287	821163	820656	820679	820687	821299	820960	821206	821286	821249	821244	821243	821241	821201	821193	821147	819560	819567	819608	819639	819647	819654	819730	819809	819845	819854	819865	819869	819870	819954	820006	820034	820069	820082	820113	820139	820166	820185	820190	820196	820199	820316	820461	820473	820499	820547	820564	820582	820606	820630	820632	820660	820664	820665	820667	820674	820678	820681	820722	820731	820816	820932	820946	820951	820964	820984	821003	821044	820642	821332	821333	821418	821450	821479	821508	821519	821543	821560	821589	821663	821677	821678	821691	821704	821726	821731	821812	821817	821845	821870	821943	821977	822006	822008	825529	822167	822168	822169	822173	822175	822177	822181	822186	822193	822349	822359	822446	822573	822590	822604	822709	822833	822957	823067	823469	823601	823622	823649	823650	823850	823853	823854	823857	823858	823888	823893	823899	823906	823934	823948	823955	824015	824021	824034	824072	824073	824077	824098	824130	824132	824158	824216	824229	824263	824287	824345	824347	824381	824385	824459	824460	824465	824479	824493	824526	824572	824592	824629	824667	824678	824702	824707	824710	824724	824727	824731	824747	824753	824861	824872	824881	824923	824934	825030	825043	825044	825068	825145	825159	825180	825182	825183	825184	825233	825246	825259	825294	825317	825324	825326	825334	825449	825450	825486	825500	825516	826673	828140	827955	827991	826987	827165	828226	828182	828029	825716	825864	826317	826447	826448	826458	826468	826481	826515	826702	826730	826731	826761	826788	826789	826790	826791	826798	826805	826819	826838	826942	826975	827000	827011	827024	827027	827061	827145	827149	827151	827152	827200	827215	827230	827307	827322	827371	827373	827381	827430	827440	827489	827506	827550	827562	827563	827575	827580	827639	827655	827715	827730	827843	827868	828232	828256	828264	828285	828299	828300	828329	828374	828386	828387	828391	828459	828466	828473	828490	828564	828567	828586	828611	828645	828675	828696	828703	828704	828707	828726	828728	828733	828745	828758	828759	828784	828792	828797	828798	828805	828815	828835	828853	828895	828896	828928	828958	828959	828986	829022	829034	829043	829106	829140	829157	829180	829181	829277	829304	829330	3770570	829387	829413	829417	829420	829438	829444	829452	829479	829489	829509	829510	829530	829551	829572	829573	829574	829585	829602	829603	829616	829617	829626	829641	829642	829661	829679	829716	829717	829733	829737	829779	829782	829790	829795	829828	829834	829854	829907	829908	829921	829932	829933	829940	829943	829949	829953	829954	829955	829978	830002	830043	830052	830067	830076	830088	830108	830120	830154	830159	830867	831414	831884	831769	831759	831690	830283	830302	830312	830332	830368	830372	830408	830409	830416	830442	830453	830457	830471	830472	830493	830496	830561	830562	830611	830686	830693	830724	830726	830758	830765	830789	830819	830825	830888	830894	830897	830912	830954	830959	831009	831024	831061	831150	831169	831183	831207	831216	831241	831255	831263	831270	831272	831301	831311	831332	831366	831370	831406	831490	831500	831505	831520	831568	831587	831599	831650	831660	831666	831984	832023	832042	832075	832110	832111	832126	832219	832220	832223	832290	832302	832326	832365	832366	832389	832461	832472	832479	832480	832482	832497	832511	832512	832513	832525	832526	832545	832609	832659	832672	832718	832736	832804	832872	832873	2746023	832944	833002	833376	833436	833471	833497	833559	833613	833635	833646	833655	833656	833792	833833	833841	833862	833889	833954	834012	834060	834065	834076	834085	834169	834223	834230	834231	834267	834273	834283	834291	834298	834351	834398	834408	834416	834417	834479	834493	834633	834660	834746	834823	834827	834828	834832	834835	834852	834875	834876	834883	834942	834946	834951	834953	834966	835006	835104	835105	835157	835168	835256	835257	835264	835334	835369	835427	835480	835504	835507	835538	835545	835571	835587	835598	835603	835708	835735	835764	835773	835778	835806	835825	835835	835838	835876	835900	835952	835953	835991	835992	835993	835994	835997	836096	836098	836156	836171	836172	836181	836183	836262	836279	836400	836451	836459	836476	836478	836479	836480	836488	836497	836509	836526	836531	836532	836533	836551	836559	836609	836625	836635	836640	836696	836704	836706	836707	836709	836744	836754	836771	836785	836809	836838	836876	844755	838125
path:ath00072	path:ath00072,KEGG-Pathways,3702,Synthesis and degradation of ketone bodies,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00072	817221	826788	834823	834876
path:ath00601	path:ath00601,KEGG-Pathways,3702,Glycosphingolipid biosynthesis - lacto and neolacto series,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00601	842396	818393	820054
path:ath02010	path:ath02010,KEGG-Pathways,3702,ABC transporters,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath02010	839353	839282	837611	839687	839694	815414	818265	818533	818768	819314	822463	822465	822467	822468	822471	822519	824698	825388	826951	826974	827530	828702	828980	828981	834697	835939
path:ath00190	path:ath00190,KEGG-Pathways,3702,Oxidative phosphorylation,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00190	839579	839364	839465	837840	838075	838138	838139	838239	838249	838297	838579	838614	838851	840165	841337	841590	841736	842725	842836	843898	843934	844228	844242	844363	844405	814638	814736	815329	815343	815364	815366	815374	815382	815400	815413	815347	2745467	816150	816338	816359	816413	816487	816555	816680	816988	817101	817400	817866	817884	819059	819070	819299	819382	821130	821133	821104	819805	820003	820008	820406	820770	820806	821370	822343	822359	822502	822503	823170	823281	823950	824395	824439	824530	825042	825204	825454	827962	828130	828221	825797	826551	826716	826778	828471	828701	828727	828778	828921	829069	829142	3770570	829359	829382	829388	829622	829624	829939	830008	830047	830063	830752	830768	830769	830770	830819	830824	831049	831184	831185	831186	831998	832619	833729	834065	834081	834749	834840	835361	835622	835708	835841	835891	836388	836640	836809	836895	844790	844789	844788	844787	844763	844761	844762	844758	844757	844713	844705	844756	844741	844739	844806	844804	844805	4042815	3371313	814568	814573	814577	814580	3371312	814588	814591	814592	3890477	814596	814598	814601	3890475	814613	3890461	3890462	814620
path:ath00562	path:ath00562,KEGG-Pathways,3702,Inositol phosphate metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00562	839469	837234	837519	837633	838014	838305	838801	838815	838868	840007	840326	841357	841525	842221	842228	842236	842344	842381	843128	843440	844110	815903	816499	816652	816757	817182	817228	818602	818720	819003	821206	821244	821243	821241	819987	819999	820151	820220	820638	820647	821476	823397	824021	824173	824309	824346	824710	824760	824863	828066	826367	828732	829460	829519	830010	830014	830067	830139	830333	830628	830788	830794	830881	831539	832207	833936	834292	835765	835981	835983	835984	835987	836298	836519	836520	836521	836528	836732
path:ath04130	path:ath04130,KEGG-Pathways,3702,SNARE interactions in vesicular transport,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04130	837378	837666	837737	838158	838191	838192	838193	839208	839780	841599	842423	844297	816342	817072	818264	819128	821141	819740	820132	820355	822020	822024	822557	823666	824405	824986	825318	827505	827970	827091	827108	829347	830461	830681	830702	830984	832297	832756	833947	833959	835112	835303	835918	835930
